﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"6,02","10,07","16,16"
1250,"7,52","12,59","20,2"
1500,"9,03","15,11","24,24"
1750,"10,53","17,62","28,28"
2000,"12,04","20,14","32,32"
2250,"13,54","22,66","36,36"
2500,"15,05","25,18","40,4"
2750,"16,55","27,69","44,45"
3000,"18,06","30,21","48,49"
3250,"19,56","32,73","52,53"
3500,"21,07","35,25","56,57"
3750,"22,57","37,76","60,61"
4000,"24,08","40,28","64,65"
4250,"25,58","42,8","68,69"
4500,"27,08","45,32","72,73"
4750,"28,59","47,83","76,77"
5000,"30,09","50,35","80,81"
5250,"31,6","52,87","84,85"
5500,"33,1","55,39","88,89"
5750,"34,61","57,9","92,93"
6000,"36,11","60,42","96,97"
6250,"37,62","62,94","101,01"
6500,"39,12","65,46","105,05"
6750,"40,63","67,97","109,09"
7000,"42,13","70,49","113,13"
7250,"43,64","73,01","117,17"
7500,"45,14","75,53","121,21"
7750,"46,65","78,04","125,25"
8000,"48,15","80,56","129,29"
8250,"49,66","83,08","133,34"
8500,"51,16","85,6","137,38"
