﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"7,27","11,87","18,7"
1250,"9,09","14,84","23,38"
1500,"10,91","17,81","28,05"
1750,"12,73","20,78","32,73"
2000,"14,55","23,75","37,4"
2250,"16,36","26,72","42,08"
2500,"18,18","29,68","46,75"
2750,20,"32,65","51,43"
3000,"21,82","35,62","56,1"
3250,"23,64","38,59","60,78"
3500,"25,45","41,56","65,46"
3750,"27,27","44,53","70,13"
4000,"29,09","47,5","74,81"
4250,"30,91","50,46","79,48"
4500,"32,73","53,43","84,16"
4750,"34,55","56,4","88,83"
5000,"36,36","59,37","93,51"
5250,"38,18","62,34","98,18"
5500,40,"65,31","102,86"
5750,"41,82","68,28","107,53"
6000,"43,64","71,24","112,21"
6250,"45,46","74,21","116,88"
6500,"47,27","77,18","121,56"
6750,"49,09","80,15","126,24"
7000,"50,91","83,12","130,91"
7250,"52,73","86,09","135,59"
7500,"54,55","89,05","140,26"
7750,"56,36","92,02","144,94"
8000,"58,18","94,99","149,61"
8250,60,"97,96","154,29"
8500,"61,82","100,93","158,96"
