﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,75","9,45","13,37","17,45"
1250,"8,44","11,82","16,71","21,82"
1500,"10,13","14,18","20,05","26,18"
1750,"11,82","16,55","23,39","30,55"
2000,"13,51","18,91","26,73","34,91"
2250,"15,2","21,27","30,07","39,27"
2500,"16,88","23,64","33,42","43,64"
2750,"18,57",26,"36,76",48
3000,"20,26","28,36","40,1","52,36"
3250,"21,95","30,73","43,44","56,73"
3500,"23,64","33,09","46,78","61,09"
3750,"25,33","35,46","50,12","65,46"
4000,"27,01","37,82","53,47","69,82"
4250,"28,7","40,18","56,81","74,18"
4500,"30,39","42,55","60,15","78,55"
4750,"32,08","44,91","63,49","82,91"
5000,"33,77","47,27","66,83","87,27"
5250,"35,46","49,64","70,17","91,64"
5500,"37,14",52,"73,51",96
5750,"38,83","54,36","76,86","100,36"
6000,"40,52","56,73","80,2","104,73"
6250,"42,21","59,09","83,54","109,09"
6500,"43,9","61,46","86,88","113,46"
6750,"45,59","63,82","90,22","117,82"
7000,"47,27","66,18","93,56","122,18"
7250,"48,96","68,55","96,91","126,55"
7500,"50,65","70,91","100,25","130,91"
7750,"52,34","73,27","103,59","135,27"
8000,"54,03","75,64","106,93","139,64"
8250,"55,72",78,"110,27",144
8500,"57,4","80,36","113,61","148,37"
