﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"7,27","10,84","15,18"
1250,"9,09","13,55","18,97"
1500,"10,91","16,26","22,77"
1750,"12,73","18,97","26,56"
2000,"14,55","21,68","30,36"
2250,"16,36","24,39","34,15"
2500,"18,18","27,09","37,95"
2750,20,"29,8","41,74"
3000,"21,82","32,51","45,53"
3250,"23,64","35,22","49,33"
3500,"25,45","37,93","53,12"
3750,"27,27","40,64","56,92"
4000,"29,09","43,35","60,71"
4250,"30,91","46,06","64,51"
4500,"32,73","48,77","68,3"
4750,"34,55","51,48","72,1"
5000,"36,36","54,19","75,89"
5250,"38,18","56,9","79,68"
5500,40,"59,61","83,48"
5750,"41,82","62,32","87,27"
6000,"43,64","65,03","91,07"
6250,"45,46","67,74","94,86"
6500,"47,27","70,45","98,66"
6750,"49,09","73,16","102,45"
7000,"50,91","75,87","106,25"
7250,"52,73","78,58","110,04"
7500,"54,55","81,28","113,84"
7750,"56,36","83,99","117,63"
8000,"58,18","86,7","121,42"
8250,60,"89,41","125,22"
8500,"61,82","92,12","129,01"
