﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,02","8,62","11,64","15,18"
1250,"7,52","10,77","14,55","18,97"
1500,"9,03","12,93","17,45","22,77"
1750,"10,53","15,08","20,36","26,56"
2000,"12,04","17,24","23,27","30,36"
2250,"13,54","19,39","26,18","34,15"
2500,"15,05","21,55","29,09","37,95"
2750,"16,55","23,7",32,"41,74"
3000,"18,06","25,86","34,91","45,53"
3250,"19,56","28,01","37,82","49,33"
3500,"21,07","30,17","40,73","53,12"
3750,"22,57","32,32","43,64","56,92"
4000,"24,08","34,48","46,55","60,71"
4250,"25,58","36,63","49,46","64,51"
4500,"27,08","38,79","52,36","68,3"
4750,"28,59","40,94","55,27","72,1"
5000,"30,09","43,1","58,18","75,89"
5250,"31,6","45,25","61,09","79,68"
5500,"33,1","47,41",64,"83,48"
5750,"34,61","49,56","66,91","87,27"
6000,"36,11","51,72","69,82","91,07"
6250,"37,62","53,87","72,73","94,86"
6500,"39,12","56,03","75,64","98,66"
6750,"40,63","58,18","78,55","102,45"
7000,"42,13","60,34","81,46","106,25"
7250,"43,64","62,49","84,36","110,04"
7500,"45,14","64,65","87,27","113,84"
7750,"46,65","66,8","90,18","117,63"
8000,"48,15","68,96","93,09","121,42"
8250,"49,66","71,11",96,"125,22"
8500,"51,16","73,27","98,91","129,01"
