﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,63","10,07","14,24","18,27"
1250,"8,29","12,59","17,8","22,83"
1500,"9,95","15,11","21,35","27,4"
1750,"11,61","17,62","24,91","31,97"
2000,"13,27","20,14","28,47","36,53"
2250,"14,93","22,66","32,03","41,1"
2500,"16,59","25,18","35,59","45,67"
2750,"18,25","27,69","39,15","50,23"
3000,"19,9","30,21","42,71","54,8"
3250,"21,56","32,73","46,27","59,37"
3500,"23,22","35,25","49,83","63,93"
3750,"24,88","37,76","53,39","68,5"
4000,"26,54","40,28","56,94","73,07"
4250,"28,2","42,8","60,5","77,63"
4500,"29,86","45,32","64,06","82,2"
4750,"31,52","47,83","67,62","86,77"
5000,"33,17","50,35","71,18","91,33"
5250,"34,83","52,87","74,74","95,9"
5500,"36,49","55,39","78,3","100,47"
5750,"38,15","57,9","81,86","105,03"
6000,"39,81","60,42","85,42","109,6"
6250,"41,47","62,94","88,98","114,17"
6500,"43,13","65,46","92,54","118,73"
6750,"44,79","67,97","96,09","123,3"
7000,"46,44","70,49","99,65","127,87"
7250,"48,1","73,01","103,21","132,43"
7500,"49,76","75,53","106,77",137
7750,"51,42","78,04","110,33","141,57"
8000,"53,08","80,56","113,89","146,13"
8250,"54,74","83,08","117,45","150,7"
8500,"56,4","85,6","121,01","155,27"
