﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"7,27","10,07","14,24","18,27"
1250,"9,09","12,59","17,8","22,83"
1500,"10,91","15,11","21,35","27,4"
1750,"12,73","17,62","24,91","31,97"
2000,"14,55","20,14","28,47","36,53"
2250,"16,36","22,66","32,03","41,1"
2500,"18,18","25,18","35,59","45,67"
2750,20,"27,69","39,15","50,23"
3000,"21,82","30,21","42,71","54,8"
3250,"23,64","32,73","46,27","59,37"
3500,"25,45","35,25","49,83","63,93"
3750,"27,27","37,76","53,39","68,5"
4000,"29,09","40,28","56,94","73,07"
4250,"30,91","42,8","60,5","77,63"
4500,"32,73","45,32","64,06","82,2"
4750,"34,55","47,83","67,62","86,77"
5000,"36,36","50,35","71,18","91,33"
5250,"38,18","52,87","74,74","95,9"
5500,40,"55,39","78,3","100,47"
5750,"41,82","57,9","81,86","105,03"
6000,"43,64","60,42","85,42","109,6"
6250,"45,46","62,94","88,98","114,17"
6500,"47,27","65,46","92,54","118,73"
6750,"49,09","67,97","96,09","123,3"
7000,"50,91","70,49","99,65","127,87"
7250,"52,73","73,01","103,21","132,43"
7500,"54,55","75,53","106,77",137
7750,"56,36","78,04","110,33","141,57"
8000,"58,18","80,56","113,89","146,13"
8250,60,"83,08","117,45","150,7"
8500,"61,82","85,6","121,01","155,27"
