﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","9,01","11,51","14,7"
1250,"6,77","11,26","14,39","18,38"
1500,"8,13","13,51","17,27","22,06"
1750,"9,48","15,76","20,15","25,73"
2000,"10,83","18,01","23,02","29,41"
2250,"12,19","20,26","25,9","33,08"
2500,"13,54","22,52","28,78","36,76"
2750,"14,9","24,77","31,66","40,44"
3000,"16,25","27,02","34,53","44,11"
3250,"17,61","29,27","37,41","47,79"
3500,"18,96","31,52","40,29","51,46"
3750,"20,31","33,77","43,17","55,14"
4000,"21,67","36,02","46,05","58,82"
4250,"23,02","38,28","48,92","62,49"
4500,"24,38","40,53","51,8","66,17"
4750,"25,73","42,78","54,68","69,84"
5000,"27,09","45,03","57,56","73,52"
5250,"28,44","47,28","60,44","77,19"
5500,"29,79","49,53","63,31","80,87"
5750,"31,15","51,78","66,19","84,55"
6000,"32,5","54,04","69,07","88,22"
6250,"33,86","56,29","71,95","91,9"
6500,"35,21","58,54","74,82","95,57"
6750,"36,57","60,79","77,7","99,25"
7000,"37,92","63,04","80,58","102,93"
7250,"39,27","65,29","83,46","106,6"
7500,"40,63","67,55","86,34","110,28"
7750,"41,98","69,8","89,21","113,95"
8000,"43,34","72,05","92,09","117,63"
8250,"44,69","74,3","94,97","121,31"
8500,"46,05","76,55","97,85","124,98"
