﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,61","9,01","11,51","14,7"
1250,"7,02","11,26","14,39","18,38"
1500,"8,42","13,51","17,27","22,06"
1750,"9,82","15,76","20,15","25,73"
2000,"11,23","18,01","23,02","29,41"
2250,"12,63","20,26","25,9","33,08"
2500,"14,04","22,52","28,78","36,76"
2750,"15,44","24,77","31,66","40,44"
3000,"16,84","27,02","34,53","44,11"
3250,"18,25","29,27","37,41","47,79"
3500,"19,65","31,52","40,29","51,46"
3750,"21,05","33,77","43,17","55,14"
4000,"22,46","36,02","46,05","58,82"
4250,"23,86","38,28","48,92","62,49"
4500,"25,26","40,53","51,8","66,17"
4750,"26,67","42,78","54,68","69,84"
5000,"28,07","45,03","57,56","73,52"
5250,"29,47","47,28","60,44","77,19"
5500,"30,88","49,53","63,31","80,87"
5750,"32,28","51,78","66,19","84,55"
6000,"33,68","54,04","69,07","88,22"
6250,"35,09","56,29","71,95","91,9"
6500,"36,49","58,54","74,82","95,57"
6750,"37,9","60,79","77,7","99,25"
7000,"39,3","63,04","80,58","102,93"
7250,"40,7","65,29","83,46","106,6"
7500,"42,11","67,55","86,34","110,28"
7750,"43,51","69,8","89,21","113,95"
8000,"44,91","72,05","92,09","117,63"
8250,"46,32","74,3","94,97","121,31"
8500,"47,72","76,55","97,85","124,98"
