﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,61","8,79","11,22","15,14"
1250,"7,02","10,98","14,02","18,92"
1500,"8,42","13,18","16,82","22,7"
1750,"9,82","15,38","19,63","26,49"
2000,"11,23","17,57","22,43","30,27"
2250,"12,63","19,77","25,24","34,06"
2500,"14,04","21,97","28,04","37,84"
2750,"15,44","24,16","30,84","41,62"
3000,"16,84","26,36","33,65","45,41"
3250,"18,25","28,56","36,45","49,19"
3500,"19,65","30,75","39,26","52,98"
3750,"21,05","32,95","42,06","56,76"
4000,"22,46","35,15","44,87","60,54"
4250,"23,86","37,34","47,67","64,33"
4500,"25,26","39,54","50,47","68,11"
4750,"26,67","41,74","53,28","71,9"
5000,"28,07","43,93","56,08","75,68"
5250,"29,47","46,13","58,89","79,47"
5500,"30,88","48,33","61,69","83,25"
5750,"32,28","50,52","64,49","87,03"
6000,"33,68","52,72","67,3","90,82"
6250,"35,09","54,91","70,1","94,6"
6500,"36,49","57,11","72,91","98,39"
6750,"37,9","59,31","75,71","102,17"
7000,"39,3","61,5","78,51","105,95"
7250,"40,7","63,7","81,32","109,74"
7500,"42,11","65,9","84,12","113,52"
7750,"43,51","68,09","86,93","117,31"
8000,"44,91","70,29","89,73","121,09"
8250,"46,32","72,49","92,53","124,87"
8500,"47,72","74,68","95,34","128,66"
