﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","9,01","11,82","14,7"
1250,"6,77","11,26","14,78","18,38"
1500,"8,13","13,51","17,73","22,06"
1750,"9,48","15,76","20,69","25,73"
2000,"10,83","18,01","23,65","29,41"
2250,"12,19","20,26","26,6","33,08"
2500,"13,54","22,52","29,56","36,76"
2750,"14,9","24,77","32,51","40,44"
3000,"16,25","27,02","35,47","44,11"
3250,"17,61","29,27","38,42","47,79"
3500,"18,96","31,52","41,38","51,46"
3750,"20,31","33,77","44,33","55,14"
4000,"21,67","36,02","47,29","58,82"
4250,"23,02","38,28","50,25","62,49"
4500,"24,38","40,53","53,2","66,17"
4750,"25,73","42,78","56,16","69,84"
5000,"27,09","45,03","59,11","73,52"
5250,"28,44","47,28","62,07","77,19"
5500,"29,79","49,53","65,02","80,87"
5750,"31,15","51,78","67,98","84,55"
6000,"32,5","54,04","70,94","88,22"
6250,"33,86","56,29","73,89","91,9"
6500,"35,21","58,54","76,85","95,57"
6750,"36,57","60,79","79,8","99,25"
7000,"37,92","63,04","82,76","102,93"
7250,"39,27","65,29","85,71","106,6"
7500,"40,63","67,55","88,67","110,28"
7750,"41,98","69,8","91,63","113,95"
8000,"43,34","72,05","94,58","117,63"
8250,"44,69","74,3","97,54","121,31"
8500,"46,05","76,55","100,49","124,98"
