﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,61","8,58","11,22","13,91"
1250,"7,02","10,72","14,02","17,39"
1500,"8,42","12,87","16,82","20,86"
1750,"9,82","15,01","19,63","24,34"
2000,"11,23","17,15","22,43","27,82"
2250,"12,63","19,3","25,24","31,3"
2500,"14,04","21,44","28,04","34,77"
2750,"15,44","23,59","30,84","38,25"
3000,"16,84","25,73","33,65","41,73"
3250,"18,25","27,88","36,45","45,2"
3500,"19,65","30,02","39,26","48,68"
3750,"21,05","32,16","42,06","52,16"
4000,"22,46","34,31","44,87","55,64"
4250,"23,86","36,45","47,67","59,11"
4500,"25,26","38,6","50,47","62,59"
4750,"26,67","40,74","53,28","66,07"
5000,"28,07","42,89","56,08","69,54"
5250,"29,47","45,03","58,89","73,02"
5500,"30,88","47,17","61,69","76,5"
5750,"32,28","49,32","64,49","79,98"
6000,"33,68","51,46","67,3","83,45"
6250,"35,09","53,61","70,1","86,93"
6500,"36,49","55,75","72,91","90,41"
6750,"37,9","57,9","75,71","93,89"
7000,"39,3","60,04","78,51","97,36"
7250,"40,7","62,18","81,32","100,84"
7500,"42,11","64,33","84,12","104,32"
7750,"43,51","66,47","86,93","107,79"
8000,"44,91","68,62","89,73","111,27"
8250,"46,32","70,76","92,53","114,75"
8500,"47,72","72,91","95,34","118,23"
