﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","9,01","12,15","14,3"
1250,"6,77","11,26","15,19","17,87"
1500,"8,13","13,51","18,23","21,44"
1750,"9,48","15,76","21,26","25,02"
2000,"10,83","18,01","24,3","28,59"
2250,"12,19","20,26","27,34","32,16"
2500,"13,54","22,52","30,38","35,74"
2750,"14,9","24,77","33,42","39,31"
3000,"16,25","27,02","36,45","42,89"
3250,"17,61","29,27","39,49","46,46"
3500,"18,96","31,52","42,53","50,03"
3750,"20,31","33,77","45,57","53,61"
4000,"21,67","36,02","48,6","57,18"
4250,"23,02","38,28","51,64","60,76"
4500,"24,38","40,53","54,68","64,33"
4750,"25,73","42,78","57,72","67,9"
5000,"27,09","45,03","60,76","71,48"
5250,"28,44","47,28","63,79","75,05"
5500,"29,79","49,53","66,83","78,62"
5750,"31,15","51,78","69,87","82,2"
6000,"32,5","54,04","72,91","85,77"
6250,"33,86","56,29","75,94","89,35"
6500,"35,21","58,54","78,98","92,92"
6750,"36,57","60,79","82,02","96,49"
7000,"37,92","63,04","85,06","100,07"
7250,"39,27","65,29","88,09","103,64"
7500,"40,63","67,55","91,13","107,21"
7750,"41,98","69,8","94,17","110,79"
8000,"43,34","72,05","97,21","114,36"
8250,"44,69","74,3","100,25","117,94"
8500,"46,05","76,55","103,28","121,51"
