﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","7,96","10,83","14,7"
1250,"6,77","9,96","13,54","18,38"
1500,"8,13","11,95","16,25","22,06"
1750,"9,48","13,94","18,96","25,73"
2000,"10,83","15,93","21,67","29,41"
2250,"12,19","17,92","24,38","33,08"
2500,"13,54","19,91","27,09","36,76"
2750,"14,9","21,9","29,79","40,44"
3000,"16,25","23,89","32,5","44,11"
3250,"17,61","25,88","35,21","47,79"
3500,"18,96","27,88","37,92","51,46"
3750,"20,31","29,87","40,63","55,14"
4000,"21,67","31,86","43,34","58,82"
4250,"23,02","33,85","46,05","62,49"
4500,"24,38","35,84","48,75","66,17"
4750,"25,73","37,83","51,46","69,84"
5000,"27,09","39,82","54,17","73,52"
5250,"28,44","41,81","56,88","77,19"
5500,"29,79","43,8","59,59","80,87"
5750,"31,15","45,8","62,3","84,55"
6000,"32,5","47,79","65,01","88,22"
6250,"33,86","49,78","67,71","91,9"
6500,"35,21","51,77","70,42","95,57"
6750,"36,57","53,76","73,13","99,25"
7000,"37,92","55,75","75,84","102,93"
7250,"39,27","57,74","78,55","106,6"
7500,"40,63","59,73","81,26","110,28"
7750,"41,98","61,73","83,97","113,95"
8000,"43,34","63,72","86,67","117,63"
8250,"44,69","65,71","89,38","121,31"
8500,"46,05","67,7","92,09","124,98"
