﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","9,01","11,82","15,14"
1250,"6,77","11,26","14,78","18,92"
1500,"8,13","13,51","17,73","22,7"
1750,"9,48","15,76","20,69","26,49"
2000,"10,83","18,01","23,65","30,27"
2250,"12,19","20,26","26,6","34,06"
2500,"13,54","22,52","29,56","37,84"
2750,"14,9","24,77","32,51","41,62"
3000,"16,25","27,02","35,47","45,41"
3250,"17,61","29,27","38,42","49,19"
3500,"18,96","31,52","41,38","52,98"
3750,"20,31","33,77","44,33","56,76"
4000,"21,67","36,02","47,29","60,54"
4250,"23,02","38,28","50,25","64,33"
4500,"24,38","40,53","53,2","68,11"
4750,"25,73","42,78","56,16","71,9"
5000,"27,09","45,03","59,11","75,68"
5250,"28,44","47,28","62,07","79,47"
5500,"29,79","49,53","65,02","83,25"
5750,"31,15","51,78","67,98","87,03"
6000,"32,5","54,04","70,94","90,82"
6250,"33,86","56,29","73,89","94,6"
6500,"35,21","58,54","76,85","98,39"
6750,"36,57","60,79","79,8","102,17"
7000,"37,92","63,04","82,76","105,95"
7250,"39,27","65,29","85,71","109,74"
7500,"40,63","67,55","88,67","113,52"
7750,"41,98","69,8","91,63","117,31"
8000,"43,34","72,05","94,58","121,09"
8250,"44,69","74,3","97,54","124,87"
8500,"46,05","76,55","100,49","128,66"
