﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,79","11,82","15,59"
1250,"6,77","10,98","14,78","19,49"
1500,"8,13","13,18","17,73","23,39"
1750,"9,48","15,38","20,69","27,29"
2000,"10,83","17,57","23,65","31,19"
2250,"12,19","19,77","26,6","35,09"
2500,"13,54","21,97","29,56","38,99"
2750,"14,9","24,16","32,51","42,89"
3000,"16,25","26,36","35,47","46,78"
3250,"17,61","28,56","38,42","50,68"
3500,"18,96","30,75","41,38","54,58"
3750,"20,31","32,95","44,33","58,48"
4000,"21,67","35,15","47,29","62,38"
4250,"23,02","37,34","50,25","66,28"
4500,"24,38","39,54","53,2","70,18"
4750,"25,73","41,74","56,16","74,08"
5000,"27,09","43,93","59,11","77,97"
5250,"28,44","46,13","62,07","81,87"
5500,"29,79","48,33","65,02","85,77"
5750,"31,15","50,52","67,98","89,67"
6000,"32,5","52,72","70,94","93,57"
6250,"33,86","54,91","73,89","97,47"
6500,"35,21","57,11","76,85","101,37"
6750,"36,57","59,31","79,8","105,27"
7000,"37,92","61,5","82,76","109,16"
7250,"39,27","63,7","85,71","113,06"
7500,"40,63","65,9","88,67","116,96"
7750,"41,98","68,09","91,63","120,86"
8000,"43,34","70,29","94,58","124,76"
8250,"44,69","72,49","97,54","128,66"
8500,"46,05","74,68","100,49","132,56"
