﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,61","9,01","11,82","14,7"
1250,"7,02","11,26","14,78","18,38"
1500,"8,42","13,51","17,73","22,06"
1750,"9,82","15,76","20,69","25,73"
2000,"11,23","18,01","23,65","29,41"
2250,"12,63","20,26","26,6","33,08"
2500,"14,04","22,52","29,56","36,76"
2750,"15,44","24,77","32,51","40,44"
3000,"16,84","27,02","35,47","44,11"
3250,"18,25","29,27","38,42","47,79"
3500,"19,65","31,52","41,38","51,46"
3750,"21,05","33,77","44,33","55,14"
4000,"22,46","36,02","47,29","58,82"
4250,"23,86","38,28","50,25","62,49"
4500,"25,26","40,53","53,2","66,17"
4750,"26,67","42,78","56,16","69,84"
5000,"28,07","45,03","59,11","73,52"
5250,"29,47","47,28","62,07","77,19"
5500,"30,88","49,53","65,02","80,87"
5750,"32,28","51,78","67,98","84,55"
6000,"33,68","54,04","70,94","88,22"
6250,"35,09","56,29","73,89","91,9"
6500,"36,49","58,54","76,85","95,57"
6750,"37,9","60,79","79,8","99,25"
7000,"39,3","63,04","82,76","102,93"
7250,"40,7","65,29","85,71","106,6"
7500,"42,11","67,55","88,67","110,28"
7750,"43,51","69,8","91,63","113,95"
8000,"44,91","72,05","94,58","117,63"
8250,"46,32","74,3","97,54","121,31"
8500,"47,72","76,55","100,49","124,98"
