﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","9,01","12,15","13,91"
1250,"6,77","11,26","15,19","17,39"
1500,"8,13","13,51","18,23","20,86"
1750,"9,48","15,76","21,26","24,34"
2000,"10,83","18,01","24,3","27,82"
2250,"12,19","20,26","27,34","31,3"
2500,"13,54","22,52","30,38","34,77"
2750,"14,9","24,77","33,42","38,25"
3000,"16,25","27,02","36,45","41,73"
3250,"17,61","29,27","39,49","45,2"
3500,"18,96","31,52","42,53","48,68"
3750,"20,31","33,77","45,57","52,16"
4000,"21,67","36,02","48,6","55,64"
4250,"23,02","38,28","51,64","59,11"
4500,"24,38","40,53","54,68","62,59"
4750,"25,73","42,78","57,72","66,07"
5000,"27,09","45,03","60,76","69,54"
5250,"28,44","47,28","63,79","73,02"
5500,"29,79","49,53","66,83","76,5"
5750,"31,15","51,78","69,87","79,98"
6000,"32,5","54,04","72,91","83,45"
6250,"33,86","56,29","75,94","86,93"
6500,"35,21","58,54","78,98","90,41"
6750,"36,57","60,79","82,02","93,89"
7000,"37,92","63,04","85,06","97,36"
7250,"39,27","65,29","88,09","100,84"
7500,"40,63","67,55","91,13","104,32"
7750,"41,98","69,8","94,17","107,79"
8000,"43,34","72,05","97,21","111,27"
8250,"44,69","74,3","100,25","114,75"
8500,"46,05","76,55","103,28","118,23"
