﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,58","12,15","15,14"
1250,"6,77","10,72","15,19","18,92"
1500,"8,13","12,87","18,23","22,7"
1750,"9,48","15,01","21,26","26,49"
2000,"10,83","17,15","24,3","30,27"
2250,"12,19","19,3","27,34","34,06"
2500,"13,54","21,44","30,38","37,84"
2750,"14,9","23,59","33,42","41,62"
3000,"16,25","25,73","36,45","45,41"
3250,"17,61","27,88","39,49","49,19"
3500,"18,96","30,02","42,53","52,98"
3750,"20,31","32,16","45,57","56,76"
4000,"21,67","34,31","48,6","60,54"
4250,"23,02","36,45","51,64","64,33"
4500,"24,38","38,6","54,68","68,11"
4750,"25,73","40,74","57,72","71,9"
5000,"27,09","42,89","60,76","75,68"
5250,"28,44","45,03","63,79","79,47"
5500,"29,79","47,17","66,83","83,25"
5750,"31,15","49,32","69,87","87,03"
6000,"32,5","51,46","72,91","90,82"
6250,"33,86","53,61","75,94","94,6"
6500,"35,21","55,75","78,98","98,39"
6750,"36,57","57,9","82,02","102,17"
7000,"37,92","60,04","85,06","105,95"
7250,"39,27","62,18","88,09","109,74"
7500,"40,63","64,33","91,13","113,52"
7750,"41,98","66,47","94,17","117,31"
8000,"43,34","68,62","97,21","121,09"
8250,"44,69","70,76","100,25","124,87"
8500,"46,05","72,91","103,28","128,66"
