﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,61","8,79","12,15","13,91"
1250,"7,02","10,98","15,19","17,39"
1500,"8,42","13,18","18,23","20,86"
1750,"9,82","15,38","21,26","24,34"
2000,"11,23","17,57","24,3","27,82"
2250,"12,63","19,77","27,34","31,3"
2500,"14,04","21,97","30,38","34,77"
2750,"15,44","24,16","33,42","38,25"
3000,"16,84","26,36","36,45","41,73"
3250,"18,25","28,56","39,49","45,2"
3500,"19,65","30,75","42,53","48,68"
3750,"21,05","32,95","45,57","52,16"
4000,"22,46","35,15","48,6","55,64"
4250,"23,86","37,34","51,64","59,11"
4500,"25,26","39,54","54,68","62,59"
4750,"26,67","41,74","57,72","66,07"
5000,"28,07","43,93","60,76","69,54"
5250,"29,47","46,13","63,79","73,02"
5500,"30,88","48,33","66,83","76,5"
5750,"32,28","50,52","69,87","79,98"
6000,"33,68","52,72","72,91","83,45"
6250,"35,09","54,91","75,94","86,93"
6500,"36,49","57,11","78,98","90,41"
6750,"37,9","59,31","82,02","93,89"
7000,"39,3","61,5","85,06","97,36"
7250,"40,7","63,7","88,09","100,84"
7500,"42,11","65,9","91,13","104,32"
7750,"43,51","68,09","94,17","107,79"
8000,"44,91","70,29","97,21","111,27"
8250,"46,32","72,49","100,25","114,75"
8500,"47,72","74,68","103,28","118,23"
