﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,79","11,82","14,3"
1250,"6,77","10,98","14,78","17,87"
1500,"8,13","13,18","17,73","21,44"
1750,"9,48","15,38","20,69","25,02"
2000,"10,83","17,57","23,65","28,59"
2250,"12,19","19,77","26,6","32,16"
2500,"13,54","21,97","29,56","35,74"
2750,"14,9","24,16","32,51","39,31"
3000,"16,25","26,36","35,47","42,89"
3250,"17,61","28,56","38,42","46,46"
3500,"18,96","30,75","41,38","50,03"
3750,"20,31","32,95","44,33","53,61"
4000,"21,67","35,15","47,29","57,18"
4250,"23,02","37,34","50,25","60,76"
4500,"24,38","39,54","53,2","64,33"
4750,"25,73","41,74","56,16","67,9"
5000,"27,09","43,93","59,11","71,48"
5250,"28,44","46,13","62,07","75,05"
5500,"29,79","48,33","65,02","78,62"
5750,"31,15","50,52","67,98","82,2"
6000,"32,5","52,72","70,94","85,77"
6250,"33,86","54,91","73,89","89,35"
6500,"35,21","57,11","76,85","92,92"
6750,"36,57","59,31","79,8","96,49"
7000,"37,92","61,5","82,76","100,07"
7250,"39,27","63,7","85,71","103,64"
7500,"40,63","65,9","88,67","107,21"
7750,"41,98","68,09","91,63","110,79"
8000,"43,34","70,29","94,58","114,36"
8250,"44,69","72,49","97,54","117,94"
8500,"46,05","74,68","100,49","121,51"
