﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,61","8,79","11,22","13,91"
1250,"7,02","10,98","14,02","17,39"
1500,"8,42","13,18","16,82","20,86"
1750,"9,82","15,38","19,63","24,34"
2000,"11,23","17,57","22,43","27,82"
2250,"12,63","19,77","25,24","31,3"
2500,"14,04","21,97","28,04","34,77"
2750,"15,44","24,16","30,84","38,25"
3000,"16,84","26,36","33,65","41,73"
3250,"18,25","28,56","36,45","45,2"
3500,"19,65","30,75","39,26","48,68"
3750,"21,05","32,95","42,06","52,16"
4000,"22,46","35,15","44,87","55,64"
4250,"23,86","37,34","47,67","59,11"
4500,"25,26","39,54","50,47","62,59"
4750,"26,67","41,74","53,28","66,07"
5000,"28,07","43,93","56,08","69,54"
5250,"29,47","46,13","58,89","73,02"
5500,"30,88","48,33","61,69","76,5"
5750,"32,28","50,52","64,49","79,98"
6000,"33,68","52,72","67,3","83,45"
6250,"35,09","54,91","70,1","86,93"
6500,"36,49","57,11","72,91","90,41"
6750,"37,9","59,31","75,71","93,89"
7000,"39,3","61,5","78,51","97,36"
7250,"40,7","63,7","81,32","100,84"
7500,"42,11","65,9","84,12","104,32"
7750,"43,51","68,09","86,93","107,79"
8000,"44,91","70,29","89,73","111,27"
8250,"46,32","72,49","92,53","114,75"
8500,"47,72","74,68","95,34","118,23"
