﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,58","11,22","13,91"
1250,"6,77","10,72","14,02","17,39"
1500,"8,13","12,87","16,82","20,86"
1750,"9,48","15,01","19,63","24,34"
2000,"10,83","17,15","22,43","27,82"
2250,"12,19","19,3","25,24","31,3"
2500,"13,54","21,44","28,04","34,77"
2750,"14,9","23,59","30,84","38,25"
3000,"16,25","25,73","33,65","41,73"
3250,"17,61","27,88","36,45","45,2"
3500,"18,96","30,02","39,26","48,68"
3750,"20,31","32,16","42,06","52,16"
4000,"21,67","34,31","44,87","55,64"
4250,"23,02","36,45","47,67","59,11"
4500,"24,38","38,6","50,47","62,59"
4750,"25,73","40,74","53,28","66,07"
5000,"27,09","42,89","56,08","69,54"
5250,"28,44","45,03","58,89","73,02"
5500,"29,79","47,17","61,69","76,5"
5750,"31,15","49,32","64,49","79,98"
6000,"32,5","51,46","67,3","83,45"
6250,"33,86","53,61","70,1","86,93"
6500,"35,21","55,75","72,91","90,41"
6750,"36,57","57,9","75,71","93,89"
7000,"37,92","60,04","78,51","97,36"
7250,"39,27","62,18","81,32","100,84"
7500,"40,63","64,33","84,12","104,32"
7750,"41,98","66,47","86,93","107,79"
8000,"43,34","68,62","89,73","111,27"
8250,"44,69","70,76","92,53","114,75"
8500,"46,05","72,91","95,34","118,23"
