﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","9,01","11,22","14,3"
1250,"6,77","11,26","14,02","17,87"
1500,"8,13","13,51","16,82","21,44"
1750,"9,48","15,76","19,63","25,02"
2000,"10,83","18,01","22,43","28,59"
2250,"12,19","20,26","25,24","32,16"
2500,"13,54","22,52","28,04","35,74"
2750,"14,9","24,77","30,84","39,31"
3000,"16,25","27,02","33,65","42,89"
3250,"17,61","29,27","36,45","46,46"
3500,"18,96","31,52","39,26","50,03"
3750,"20,31","33,77","42,06","53,61"
4000,"21,67","36,02","44,87","57,18"
4250,"23,02","38,28","47,67","60,76"
4500,"24,38","40,53","50,47","64,33"
4750,"25,73","42,78","53,28","67,9"
5000,"27,09","45,03","56,08","71,48"
5250,"28,44","47,28","58,89","75,05"
5500,"29,79","49,53","61,69","78,62"
5750,"31,15","51,78","64,49","82,2"
6000,"32,5","54,04","67,3","85,77"
6250,"33,86","56,29","70,1","89,35"
6500,"35,21","58,54","72,91","92,92"
6750,"36,57","60,79","75,71","96,49"
7000,"37,92","63,04","78,51","100,07"
7250,"39,27","65,29","81,32","103,64"
7500,"40,63","67,55","84,12","107,21"
7750,"41,98","69,8","86,93","110,79"
8000,"43,34","72,05","89,73","114,36"
8250,"44,69","74,3","92,53","117,94"
8500,"46,05","76,55","95,34","121,51"
