﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,61","8,79","12,15","15,14"
1250,"7,02","10,98","15,19","18,92"
1500,"8,42","13,18","18,23","22,7"
1750,"9,82","15,38","21,26","26,49"
2000,"11,23","17,57","24,3","30,27"
2250,"12,63","19,77","27,34","34,06"
2500,"14,04","21,97","30,38","37,84"
2750,"15,44","24,16","33,42","41,62"
3000,"16,84","26,36","36,45","45,41"
3250,"18,25","28,56","39,49","49,19"
3500,"19,65","30,75","42,53","52,98"
3750,"21,05","32,95","45,57","56,76"
4000,"22,46","35,15","48,6","60,54"
4250,"23,86","37,34","51,64","64,33"
4500,"25,26","39,54","54,68","68,11"
4750,"26,67","41,74","57,72","71,9"
5000,"28,07","43,93","60,76","75,68"
5250,"29,47","46,13","63,79","79,47"
5500,"30,88","48,33","66,83","83,25"
5750,"32,28","50,52","69,87","87,03"
6000,"33,68","52,72","72,91","90,82"
6250,"35,09","54,91","75,94","94,6"
6500,"36,49","57,11","78,98","98,39"
6750,"37,9","59,31","82,02","102,17"
7000,"39,3","61,5","85,06","105,95"
7250,"40,7","63,7","88,09","109,74"
7500,"42,11","65,9","91,13","113,52"
7750,"43,51","68,09","94,17","117,31"
8000,"44,91","70,29","97,21","121,09"
8250,"46,32","72,49","100,25","124,87"
8500,"47,72","74,68","103,28","128,66"
