﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,61","9,01","12,15","14,3"
1250,"7,02","11,26","15,19","17,87"
1500,"8,42","13,51","18,23","21,44"
1750,"9,82","15,76","21,26","25,02"
2000,"11,23","18,01","24,3","28,59"
2250,"12,63","20,26","27,34","32,16"
2500,"14,04","22,52","30,38","35,74"
2750,"15,44","24,77","33,42","39,31"
3000,"16,84","27,02","36,45","42,89"
3250,"18,25","29,27","39,49","46,46"
3500,"19,65","31,52","42,53","50,03"
3750,"21,05","33,77","45,57","53,61"
4000,"22,46","36,02","48,6","57,18"
4250,"23,86","38,28","51,64","60,76"
4500,"25,26","40,53","54,68","64,33"
4750,"26,67","42,78","57,72","67,9"
5000,"28,07","45,03","60,76","71,48"
5250,"29,47","47,28","63,79","75,05"
5500,"30,88","49,53","66,83","78,62"
5750,"32,28","51,78","69,87","82,2"
6000,"33,68","54,04","72,91","85,77"
6250,"35,09","56,29","75,94","89,35"
6500,"36,49","58,54","78,98","92,92"
6750,"37,9","60,79","82,02","96,49"
7000,"39,3","63,04","85,06","100,07"
7250,"40,7","65,29","88,09","103,64"
7500,"42,11","67,55","91,13","107,21"
7750,"43,51","69,8","94,17","110,79"
8000,"44,91","72,05","97,21","114,36"
8250,"46,32","74,3","100,25","117,94"
8500,"47,72","76,55","103,28","121,51"
