﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,32","7,96","11,51","15,01"
1250,"6,65","9,96","14,39","18,76"
1500,"7,99","11,95","17,27","22,52"
1750,"9,32","13,94","20,15","26,27"
2000,"10,65","15,93","23,02","30,02"
2250,"11,98","17,92","25,9","33,77"
2500,"13,31","19,91","28,78","37,53"
2750,"14,64","21,9","31,66","41,28"
3000,"15,97","23,89","34,53","45,03"
3250,"17,3","25,88","37,41","48,78"
3500,"18,63","27,88","40,29","52,54"
3750,"19,96","29,87","43,17","56,29"
4000,"21,3","31,86","46,05","60,04"
4250,"22,63","33,85","48,92","63,79"
4500,"23,96","35,84","51,8","67,55"
4750,"25,29","37,83","54,68","71,3"
5000,"26,62","39,82","57,56","75,05"
5250,"27,95","41,81","60,44","78,8"
5500,"29,28","43,8","63,31","82,56"
5750,"30,61","45,8","66,19","86,31"
6000,"31,94","47,79","69,07","90,06"
6250,"33,27","49,78","71,95","93,81"
6500,"34,6","51,77","74,82","97,57"
6750,"35,94","53,76","77,7","101,32"
7000,"37,27","55,75","80,58","105,07"
7250,"38,6","57,74","83,46","108,82"
7500,"39,93","59,73","86,34","112,58"
7750,"41,26","61,73","89,21","116,33"
8000,"42,59","63,72","92,09","120,08"
8250,"43,92","65,71","94,97","123,83"
8500,"45,25","67,7","97,85","127,59"
