﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,61","9,01","11,51","13,91"
1250,"7,02","11,26","14,39","17,39"
1500,"8,42","13,51","17,27","20,86"
1750,"9,82","15,76","20,15","24,34"
2000,"11,23","18,01","23,02","27,82"
2250,"12,63","20,26","25,9","31,3"
2500,"14,04","22,52","28,78","34,77"
2750,"15,44","24,77","31,66","38,25"
3000,"16,84","27,02","34,53","41,73"
3250,"18,25","29,27","37,41","45,2"
3500,"19,65","31,52","40,29","48,68"
3750,"21,05","33,77","43,17","52,16"
4000,"22,46","36,02","46,05","55,64"
4250,"23,86","38,28","48,92","59,11"
4500,"25,26","40,53","51,8","62,59"
4750,"26,67","42,78","54,68","66,07"
5000,"28,07","45,03","57,56","69,54"
5250,"29,47","47,28","60,44","73,02"
5500,"30,88","49,53","63,31","76,5"
5750,"32,28","51,78","66,19","79,98"
6000,"33,68","54,04","69,07","83,45"
6250,"35,09","56,29","71,95","86,93"
6500,"36,49","58,54","74,82","90,41"
6750,"37,9","60,79","77,7","93,89"
7000,"39,3","63,04","80,58","97,36"
7250,"40,7","65,29","83,46","100,84"
7500,"42,11","67,55","86,34","104,32"
7750,"43,51","69,8","89,21","107,79"
8000,"44,91","72,05","92,09","111,27"
8250,"46,32","74,3","94,97","114,75"
8500,"47,72","76,55","97,85","118,23"
