﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,61","9,01","11,82","15,59"
1250,"7,02","11,26","14,78","19,49"
1500,"8,42","13,51","17,73","23,39"
1750,"9,82","15,76","20,69","27,29"
2000,"11,23","18,01","23,65","31,19"
2250,"12,63","20,26","26,6","35,09"
2500,"14,04","22,52","29,56","38,99"
2750,"15,44","24,77","32,51","42,89"
3000,"16,84","27,02","35,47","46,78"
3250,"18,25","29,27","38,42","50,68"
3500,"19,65","31,52","41,38","54,58"
3750,"21,05","33,77","44,33","58,48"
4000,"22,46","36,02","47,29","62,38"
4250,"23,86","38,28","50,25","66,28"
4500,"25,26","40,53","53,2","70,18"
4750,"26,67","42,78","56,16","74,08"
5000,"28,07","45,03","59,11","77,97"
5250,"29,47","47,28","62,07","81,87"
5500,"30,88","49,53","65,02","85,77"
5750,"32,28","51,78","67,98","89,67"
6000,"33,68","54,04","70,94","93,57"
6250,"35,09","56,29","73,89","97,47"
6500,"36,49","58,54","76,85","101,37"
6750,"37,9","60,79","79,8","105,27"
7000,"39,3","63,04","82,76","109,16"
7250,"40,7","65,29","85,71","113,06"
7500,"42,11","67,55","88,67","116,96"
7750,"43,51","69,8","91,63","120,86"
8000,"44,91","72,05","94,58","124,76"
8250,"46,32","74,3","97,54","128,66"
8500,"47,72","76,55","100,49","132,56"
