﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","7,96","11,51","15,44"
1250,"6,77","9,96","14,39","19,3"
1500,"8,13","11,95","17,27","23,16"
1750,"9,48","13,94","20,15","27,02"
2000,"10,83","15,93","23,02","30,88"
2250,"12,19","17,92","25,9","34,74"
2500,"13,54","19,91","28,78","38,6"
2750,"14,9","21,9","31,66","42,46"
3000,"16,25","23,89","34,53","46,32"
3250,"17,61","25,88","37,41","50,18"
3500,"18,96","27,88","40,29","54,04"
3750,"20,31","29,87","43,17","57,9"
4000,"21,67","31,86","46,05","61,76"
4250,"23,02","33,85","48,92","65,62"
4500,"24,38","35,84","51,8","69,48"
4750,"25,73","37,83","54,68","73,33"
5000,"27,09","39,82","57,56","77,19"
5250,"28,44","41,81","60,44","81,05"
5500,"29,79","43,8","63,31","84,91"
5750,"31,15","45,8","66,19","88,77"
6000,"32,5","47,79","69,07","92,63"
6250,"33,86","49,78","71,95","96,49"
6500,"35,21","51,77","74,82","100,35"
6750,"36,57","53,76","77,7","104,21"
7000,"37,92","55,75","80,58","108,07"
7250,"39,27","57,74","83,46","111,93"
7500,"40,63","59,73","86,34","115,79"
7750,"41,98","61,73","89,21","119,65"
8000,"43,34","63,72","92,09","123,51"
8250,"44,69","65,71","94,97","127,37"
8500,"46,05","67,7","97,85","131,23"
