﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","7,96","10,83","13,58"
1250,"6,77","9,96","13,54","16,98"
1500,"8,13","11,95","16,25","20,37"
1750,"9,48","13,94","18,96","23,77"
2000,"10,83","15,93","21,67","27,16"
2250,"12,19","17,92","24,38","30,56"
2500,"13,54","19,91","27,09","33,95"
2750,"14,9","21,9","29,79","37,35"
3000,"16,25","23,89","32,5","40,74"
3250,"17,61","25,88","35,21","44,14"
3500,"18,96","27,88","37,92","47,53"
3750,"20,31","29,87","40,63","50,93"
4000,"21,67","31,86","43,34","54,32"
4250,"23,02","33,85","46,05","57,72"
4500,"24,38","35,84","48,75","61,11"
4750,"25,73","37,83","51,46","64,51"
5000,"27,09","39,82","54,17","67,9"
5250,"28,44","41,81","56,88","71,3"
5500,"29,79","43,8","59,59","74,69"
5750,"31,15","45,8","62,3","78,09"
6000,"32,5","47,79","65,01","81,48"
6250,"33,86","49,78","67,71","84,88"
6500,"35,21","51,77","70,42","88,27"
6750,"36,57","53,76","73,13","91,67"
7000,"37,92","55,75","75,84","95,06"
7250,"39,27","57,74","78,55","98,46"
7500,"40,63","59,73","81,26","101,85"
7750,"41,98","61,73","83,97","105,25"
8000,"43,34","63,72","86,67","108,64"
8250,"44,69","65,71","89,38","112,04"
8500,"46,05","67,7","92,09","115,43"
