﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,61","8,58","11,82","13,91"
1250,"7,02","10,72","14,78","17,39"
1500,"8,42","12,87","17,73","20,86"
1750,"9,82","15,01","20,69","24,34"
2000,"11,23","17,15","23,65","27,82"
2250,"12,63","19,3","26,6","31,3"
2500,"14,04","21,44","29,56","34,77"
2750,"15,44","23,59","32,51","38,25"
3000,"16,84","25,73","35,47","41,73"
3250,"18,25","27,88","38,42","45,2"
3500,"19,65","30,02","41,38","48,68"
3750,"21,05","32,16","44,33","52,16"
4000,"22,46","34,31","47,29","55,64"
4250,"23,86","36,45","50,25","59,11"
4500,"25,26","38,6","53,2","62,59"
4750,"26,67","40,74","56,16","66,07"
5000,"28,07","42,89","59,11","69,54"
5250,"29,47","45,03","62,07","73,02"
5500,"30,88","47,17","65,02","76,5"
5750,"32,28","49,32","67,98","79,98"
6000,"33,68","51,46","70,94","83,45"
6250,"35,09","53,61","73,89","86,93"
6500,"36,49","55,75","76,85","90,41"
6750,"37,9","57,9","79,8","93,89"
7000,"39,3","60,04","82,76","97,36"
7250,"40,7","62,18","85,71","100,84"
7500,"42,11","64,33","88,67","104,32"
7750,"43,51","66,47","91,63","107,79"
8000,"44,91","68,62","94,58","111,27"
8250,"46,32","70,76","97,54","114,75"
8500,"47,72","72,91","100,49","118,23"
