﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,58","11,22","14,3"
1250,"6,77","10,72","14,02","17,87"
1500,"8,13","12,87","16,82","21,44"
1750,"9,48","15,01","19,63","25,02"
2000,"10,83","17,15","22,43","28,59"
2250,"12,19","19,3","25,24","32,16"
2500,"13,54","21,44","28,04","35,74"
2750,"14,9","23,59","30,84","39,31"
3000,"16,25","25,73","33,65","42,89"
3250,"17,61","27,88","36,45","46,46"
3500,"18,96","30,02","39,26","50,03"
3750,"20,31","32,16","42,06","53,61"
4000,"21,67","34,31","44,87","57,18"
4250,"23,02","36,45","47,67","60,76"
4500,"24,38","38,6","50,47","64,33"
4750,"25,73","40,74","53,28","67,9"
5000,"27,09","42,89","56,08","71,48"
5250,"28,44","45,03","58,89","75,05"
5500,"29,79","47,17","61,69","78,62"
5750,"31,15","49,32","64,49","82,2"
6000,"32,5","51,46","67,3","85,77"
6250,"33,86","53,61","70,1","89,35"
6500,"35,21","55,75","72,91","92,92"
6750,"36,57","57,9","75,71","96,49"
7000,"37,92","60,04","78,51","100,07"
7250,"39,27","62,18","81,32","103,64"
7500,"40,63","64,33","84,12","107,21"
7750,"41,98","66,47","86,93","110,79"
8000,"43,34","68,62","89,73","114,36"
8250,"44,69","70,76","92,53","117,94"
8500,"46,05","72,91","95,34","121,51"
