﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,79","11,22","15,59"
1250,"6,77","10,98","14,02","19,49"
1500,"8,13","13,18","16,82","23,39"
1750,"9,48","15,38","19,63","27,29"
2000,"10,83","17,57","22,43","31,19"
2250,"12,19","19,77","25,24","35,09"
2500,"13,54","21,97","28,04","38,99"
2750,"14,9","24,16","30,84","42,89"
3000,"16,25","26,36","33,65","46,78"
3250,"17,61","28,56","36,45","50,68"
3500,"18,96","30,75","39,26","54,58"
3750,"20,31","32,95","42,06","58,48"
4000,"21,67","35,15","44,87","62,38"
4250,"23,02","37,34","47,67","66,28"
4500,"24,38","39,54","50,47","70,18"
4750,"25,73","41,74","53,28","74,08"
5000,"27,09","43,93","56,08","77,97"
5250,"28,44","46,13","58,89","81,87"
5500,"29,79","48,33","61,69","85,77"
5750,"31,15","50,52","64,49","89,67"
6000,"32,5","52,72","67,3","93,57"
6250,"33,86","54,91","70,1","97,47"
6500,"35,21","57,11","72,91","101,37"
6750,"36,57","59,31","75,71","105,27"
7000,"37,92","61,5","78,51","109,16"
7250,"39,27","63,7","81,32","113,06"
7500,"40,63","65,9","84,12","116,96"
7750,"41,98","68,09","86,93","120,86"
8000,"43,34","70,29","89,73","124,76"
8250,"44,69","72,49","92,53","128,66"
8500,"46,05","74,68","95,34","132,56"
