﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,61","8,79","11,51","15,14"
1250,"7,02","10,98","14,39","18,92"
1500,"8,42","13,18","17,27","22,7"
1750,"9,82","15,38","20,15","26,49"
2000,"11,23","17,57","23,02","30,27"
2250,"12,63","19,77","25,9","34,06"
2500,"14,04","21,97","28,78","37,84"
2750,"15,44","24,16","31,66","41,62"
3000,"16,84","26,36","34,53","45,41"
3250,"18,25","28,56","37,41","49,19"
3500,"19,65","30,75","40,29","52,98"
3750,"21,05","32,95","43,17","56,76"
4000,"22,46","35,15","46,05","60,54"
4250,"23,86","37,34","48,92","64,33"
4500,"25,26","39,54","51,8","68,11"
4750,"26,67","41,74","54,68","71,9"
5000,"28,07","43,93","57,56","75,68"
5250,"29,47","46,13","60,44","79,47"
5500,"30,88","48,33","63,31","83,25"
5750,"32,28","50,52","66,19","87,03"
6000,"33,68","52,72","69,07","90,82"
6250,"35,09","54,91","71,95","94,6"
6500,"36,49","57,11","74,82","98,39"
6750,"37,9","59,31","77,7","102,17"
7000,"39,3","61,5","80,58","105,95"
7250,"40,7","63,7","83,46","109,74"
7500,"42,11","65,9","86,34","113,52"
7750,"43,51","68,09","89,21","117,31"
8000,"44,91","70,29","92,09","121,09"
8250,"46,32","72,49","94,97","124,87"
8500,"47,72","74,68","97,85","128,66"
