﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","9,01","11,82","13,91"
1250,"6,77","11,26","14,78","17,39"
1500,"8,13","13,51","17,73","20,86"
1750,"9,48","15,76","20,69","24,34"
2000,"10,83","18,01","23,65","27,82"
2250,"12,19","20,26","26,6","31,3"
2500,"13,54","22,52","29,56","34,77"
2750,"14,9","24,77","32,51","38,25"
3000,"16,25","27,02","35,47","41,73"
3250,"17,61","29,27","38,42","45,2"
3500,"18,96","31,52","41,38","48,68"
3750,"20,31","33,77","44,33","52,16"
4000,"21,67","36,02","47,29","55,64"
4250,"23,02","38,28","50,25","59,11"
4500,"24,38","40,53","53,2","62,59"
4750,"25,73","42,78","56,16","66,07"
5000,"27,09","45,03","59,11","69,54"
5250,"28,44","47,28","62,07","73,02"
5500,"29,79","49,53","65,02","76,5"
5750,"31,15","51,78","67,98","79,98"
6000,"32,5","54,04","70,94","83,45"
6250,"33,86","56,29","73,89","86,93"
6500,"35,21","58,54","76,85","90,41"
6750,"36,57","60,79","79,8","93,89"
7000,"37,92","63,04","82,76","97,36"
7250,"39,27","65,29","85,71","100,84"
7500,"40,63","67,55","88,67","104,32"
7750,"41,98","69,8","91,63","107,79"
8000,"43,34","72,05","94,58","111,27"
8250,"44,69","74,3","97,54","114,75"
8500,"46,05","76,55","100,49","118,23"
