﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","8,41","11,79","15,93"
1250,"7,34","10,52","14,74","19,91"
1500,"8,8","12,62","17,69","23,89"
1750,"10,27","14,72","20,64","27,88"
2000,"11,74","16,82","23,59","31,86"
2250,"13,2","18,93","26,54","35,84"
2500,"14,67","21,03","29,48","39,82"
2750,"16,14","23,13","32,43","43,8"
3000,"17,61","25,24","35,38","47,79"
3250,"19,07","27,34","38,33","51,77"
3500,"20,54","29,44","41,28","55,75"
3750,"22,01","31,55","44,23","59,73"
4000,"23,47","33,65","47,17","63,72"
4250,"24,94","35,75","50,12","67,7"
4500,"26,41","37,86","53,07","71,68"
4750,"27,88","39,96","56,02","75,66"
5000,"29,34","42,06","58,97","79,65"
5250,"30,81","44,16","61,92","83,63"
5500,"32,28","46,27","64,86","87,61"
5750,"33,74","48,37","67,81","91,59"
6000,"35,21","50,47","70,76","95,57"
6250,"36,68","52,58","73,71","99,56"
6500,"38,15","54,68","76,66","103,54"
6750,"39,61","56,78","79,61","107,52"
7000,"41,08","58,89","82,56","111,5"
7250,"42,55","60,99","85,5","115,49"
7500,"44,01","63,09","88,45","119,47"
7750,"45,48","65,19","91,4","123,45"
8000,"46,95","67,3","94,35","127,43"
8250,"48,42","69,4","97,3","131,41"
8500,"49,88","71,5","100,25","135,4"
