﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,58","11,51","13,91"
1250,"6,77","10,72","14,39","17,39"
1500,"8,13","12,87","17,27","20,86"
1750,"9,48","15,01","20,15","24,34"
2000,"10,83","17,15","23,02","27,82"
2250,"12,19","19,3","25,9","31,3"
2500,"13,54","21,44","28,78","34,77"
2750,"14,9","23,59","31,66","38,25"
3000,"16,25","25,73","34,53","41,73"
3250,"17,61","27,88","37,41","45,2"
3500,"18,96","30,02","40,29","48,68"
3750,"20,31","32,16","43,17","52,16"
4000,"21,67","34,31","46,05","55,64"
4250,"23,02","36,45","48,92","59,11"
4500,"24,38","38,6","51,8","62,59"
4750,"25,73","40,74","54,68","66,07"
5000,"27,09","42,89","57,56","69,54"
5250,"28,44","45,03","60,44","73,02"
5500,"29,79","47,17","63,31","76,5"
5750,"31,15","49,32","66,19","79,98"
6000,"32,5","51,46","69,07","83,45"
6250,"33,86","53,61","71,95","86,93"
6500,"35,21","55,75","74,82","90,41"
6750,"36,57","57,9","77,7","93,89"
7000,"37,92","60,04","80,58","97,36"
7250,"39,27","62,18","83,46","100,84"
7500,"40,63","64,33","86,34","104,32"
7750,"41,98","66,47","89,21","107,79"
8000,"43,34","68,62","92,09","111,27"
8250,"44,69","70,76","94,97","114,75"
8500,"46,05","72,91","97,85","118,23"
