﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","9,01","11,82","15,59"
1250,"6,77","11,26","14,78","19,49"
1500,"8,13","13,51","17,73","23,39"
1750,"9,48","15,76","20,69","27,29"
2000,"10,83","18,01","23,65","31,19"
2250,"12,19","20,26","26,6","35,09"
2500,"13,54","22,52","29,56","38,99"
2750,"14,9","24,77","32,51","42,89"
3000,"16,25","27,02","35,47","46,78"
3250,"17,61","29,27","38,42","50,68"
3500,"18,96","31,52","41,38","54,58"
3750,"20,31","33,77","44,33","58,48"
4000,"21,67","36,02","47,29","62,38"
4250,"23,02","38,28","50,25","66,28"
4500,"24,38","40,53","53,2","70,18"
4750,"25,73","42,78","56,16","74,08"
5000,"27,09","45,03","59,11","77,97"
5250,"28,44","47,28","62,07","81,87"
5500,"29,79","49,53","65,02","85,77"
5750,"31,15","51,78","67,98","89,67"
6000,"32,5","54,04","70,94","93,57"
6250,"33,86","56,29","73,89","97,47"
6500,"35,21","58,54","76,85","101,37"
6750,"36,57","60,79","79,8","105,27"
7000,"37,92","63,04","82,76","109,16"
7250,"39,27","65,29","85,71","113,06"
7500,"40,63","67,55","88,67","116,96"
7750,"41,98","69,8","91,63","120,86"
8000,"43,34","72,05","94,58","124,76"
8250,"44,69","74,3","97,54","128,66"
8500,"46,05","76,55","100,49","132,56"
