﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","8,41","11,79","16,54"
1250,"7,34","10,52","14,74","20,68"
1500,"8,8","12,62","17,69","24,81"
1750,"10,27","14,72","20,64","28,95"
2000,"11,74","16,82","23,59","33,08"
2250,"13,2","18,93","26,54","37,22"
2500,"14,67","21,03","29,48","41,35"
2750,"16,14","23,13","32,43","45,49"
3000,"17,61","25,24","35,38","49,63"
3250,"19,07","27,34","38,33","53,76"
3500,"20,54","29,44","41,28","57,9"
3750,"22,01","31,55","44,23","62,03"
4000,"23,47","33,65","47,17","66,17"
4250,"24,94","35,75","50,12","70,3"
4500,"26,41","37,86","53,07","74,44"
4750,"27,88","39,96","56,02","78,57"
5000,"29,34","42,06","58,97","82,71"
5250,"30,81","44,16","61,92","86,84"
5500,"32,28","46,27","64,86","90,98"
5750,"33,74","48,37","67,81","95,11"
6000,"35,21","50,47","70,76","99,25"
6250,"36,68","52,58","73,71","103,39"
6500,"38,15","54,68","76,66","107,52"
6750,"39,61","56,78","79,61","111,66"
7000,"41,08","58,89","82,56","115,79"
7250,"42,55","60,99","85,5","119,93"
7500,"44,01","63,09","88,45","124,06"
7750,"45,48","65,19","91,4","128,2"
8000,"46,95","67,3","94,35","132,33"
8250,"48,42","69,4","97,3","136,47"
8500,"49,88","71,5","100,25","140,6"
