﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,61","9,01","11,51","15,59"
1250,"7,02","11,26","14,39","19,49"
1500,"8,42","13,51","17,27","23,39"
1750,"9,82","15,76","20,15","27,29"
2000,"11,23","18,01","23,02","31,19"
2250,"12,63","20,26","25,9","35,09"
2500,"14,04","22,52","28,78","38,99"
2750,"15,44","24,77","31,66","42,89"
3000,"16,84","27,02","34,53","46,78"
3250,"18,25","29,27","37,41","50,68"
3500,"19,65","31,52","40,29","54,58"
3750,"21,05","33,77","43,17","58,48"
4000,"22,46","36,02","46,05","62,38"
4250,"23,86","38,28","48,92","66,28"
4500,"25,26","40,53","51,8","70,18"
4750,"26,67","42,78","54,68","74,08"
5000,"28,07","45,03","57,56","77,97"
5250,"29,47","47,28","60,44","81,87"
5500,"30,88","49,53","63,31","85,77"
5750,"32,28","51,78","66,19","89,67"
6000,"33,68","54,04","69,07","93,57"
6250,"35,09","56,29","71,95","97,47"
6500,"36,49","58,54","74,82","101,37"
6750,"37,9","60,79","77,7","105,27"
7000,"39,3","63,04","80,58","109,16"
7250,"40,7","65,29","83,46","113,06"
7500,"42,11","67,55","86,34","116,96"
7750,"43,51","69,8","89,21","120,86"
8000,"44,91","72,05","92,09","124,76"
8250,"46,32","74,3","94,97","128,66"
8500,"47,72","76,55","97,85","132,56"
