﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,61","8,58","11,82","14,7"
1250,"7,02","10,72","14,78","18,38"
1500,"8,42","12,87","17,73","22,06"
1750,"9,82","15,01","20,69","25,73"
2000,"11,23","17,15","23,65","29,41"
2250,"12,63","19,3","26,6","33,08"
2500,"14,04","21,44","29,56","36,76"
2750,"15,44","23,59","32,51","40,44"
3000,"16,84","25,73","35,47","44,11"
3250,"18,25","27,88","38,42","47,79"
3500,"19,65","30,02","41,38","51,46"
3750,"21,05","32,16","44,33","55,14"
4000,"22,46","34,31","47,29","58,82"
4250,"23,86","36,45","50,25","62,49"
4500,"25,26","38,6","53,2","66,17"
4750,"26,67","40,74","56,16","69,84"
5000,"28,07","42,89","59,11","73,52"
5250,"29,47","45,03","62,07","77,19"
5500,"30,88","47,17","65,02","80,87"
5750,"32,28","49,32","67,98","84,55"
6000,"33,68","51,46","70,94","88,22"
6250,"35,09","53,61","73,89","91,9"
6500,"36,49","55,75","76,85","95,57"
6750,"37,9","57,9","79,8","99,25"
7000,"39,3","60,04","82,76","102,93"
7250,"40,7","62,18","85,71","106,6"
7500,"42,11","64,33","88,67","110,28"
7750,"43,51","66,47","91,63","113,95"
8000,"44,91","68,62","94,58","117,63"
8250,"46,32","70,76","97,54","121,31"
8500,"47,72","72,91","100,49","124,98"
