﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"5,42","7,77","10,5","13,72","17,57"
1250,"6,77","9,71","13,13","17,15","21,97"
1500,"8,13","11,65","15,75","20,59","26,36"
1750,"9,48","13,59","18,38","24,02","30,75"
2000,"10,83","15,54","21,01","27,45","35,15"
2250,"12,19","17,48","23,63","30,88","39,54"
2500,"13,54","19,42","26,26","34,31","43,93"
2750,"14,9","21,36","28,88","37,74","48,33"
3000,"16,25","23,3","31,51","41,17","52,72"
3250,"17,61","25,25","34,13","44,6","57,11"
3500,"18,96","27,19","36,76","48,03","61,5"
3750,"20,31","29,13","39,39","51,46","65,9"
4000,"21,67","31,07","42,01","54,89","70,29"
4250,"23,02","33,01","44,64","58,32","74,68"
4500,"24,38","34,96","47,26","61,76","79,08"
4750,"25,73","36,9","49,89","65,19","83,47"
5000,"27,09","38,84","52,51","68,62","87,86"
5250,"28,44","40,78","55,14","72,05","92,26"
5500,"29,79","42,72","57,76","75,48","96,65"
5750,"31,15","44,67","60,39","78,91","101,04"
6000,"32,5","46,61","63,02","82,34","105,44"
6250,"33,86","48,55","65,64","85,77","109,83"
6500,"35,21","50,49","68,27","89,2","114,22"
6750,"36,57","52,43","70,89","92,63","118,62"
7000,"37,92","54,38","73,52","96,06","123,01"
7250,"39,27","56,32","76,14","99,5","127,4"
7500,"40,63","58,26","78,77","102,93","131,8"
7750,"41,98","60,2","81,4","106,36","136,19"
8000,"43,34","62,14","84,02","109,79","140,58"
8250,"44,69","64,09","86,65","113,22","144,98"
8500,"46,05","66,03","89,27","116,65","149,37"
