﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,61","8,79","11,82","15,59"
1250,"7,02","10,98","14,78","19,49"
1500,"8,42","13,18","17,73","23,39"
1750,"9,82","15,38","20,69","27,29"
2000,"11,23","17,57","23,65","31,19"
2250,"12,63","19,77","26,6","35,09"
2500,"14,04","21,97","29,56","38,99"
2750,"15,44","24,16","32,51","42,89"
3000,"16,84","26,36","35,47","46,78"
3250,"18,25","28,56","38,42","50,68"
3500,"19,65","30,75","41,38","54,58"
3750,"21,05","32,95","44,33","58,48"
4000,"22,46","35,15","47,29","62,38"
4250,"23,86","37,34","50,25","66,28"
4500,"25,26","39,54","53,2","70,18"
4750,"26,67","41,74","56,16","74,08"
5000,"28,07","43,93","59,11","77,97"
5250,"29,47","46,13","62,07","81,87"
5500,"30,88","48,33","65,02","85,77"
5750,"32,28","50,52","67,98","89,67"
6000,"33,68","52,72","70,94","93,57"
6250,"35,09","54,91","73,89","97,47"
6500,"36,49","57,11","76,85","101,37"
6750,"37,9","59,31","79,8","105,27"
7000,"39,3","61,5","82,76","109,16"
7250,"40,7","63,7","85,71","113,06"
7500,"42,11","65,9","88,67","116,96"
7750,"43,51","68,09","91,63","120,86"
8000,"44,91","70,29","94,58","124,76"
8250,"46,32","72,49","97,54","128,66"
8500,"47,72","74,68","100,49","132,56"
