﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,61","9,01","11,82","13,91"
1250,"7,02","11,26","14,78","17,39"
1500,"8,42","13,51","17,73","20,86"
1750,"9,82","15,76","20,69","24,34"
2000,"11,23","18,01","23,65","27,82"
2250,"12,63","20,26","26,6","31,3"
2500,"14,04","22,52","29,56","34,77"
2750,"15,44","24,77","32,51","38,25"
3000,"16,84","27,02","35,47","41,73"
3250,"18,25","29,27","38,42","45,2"
3500,"19,65","31,52","41,38","48,68"
3750,"21,05","33,77","44,33","52,16"
4000,"22,46","36,02","47,29","55,64"
4250,"23,86","38,28","50,25","59,11"
4500,"25,26","40,53","53,2","62,59"
4750,"26,67","42,78","56,16","66,07"
5000,"28,07","45,03","59,11","69,54"
5250,"29,47","47,28","62,07","73,02"
5500,"30,88","49,53","65,02","76,5"
5750,"32,28","51,78","67,98","79,98"
6000,"33,68","54,04","70,94","83,45"
6250,"35,09","56,29","73,89","86,93"
6500,"36,49","58,54","76,85","90,41"
6750,"37,9","60,79","79,8","93,89"
7000,"39,3","63,04","82,76","97,36"
7250,"40,7","65,29","85,71","100,84"
7500,"42,11","67,55","88,67","104,32"
7750,"43,51","69,8","91,63","107,79"
8000,"44,91","72,05","94,58","111,27"
8250,"46,32","74,3","97,54","114,75"
8500,"47,72","76,55","100,49","118,23"
