﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,61","8,58","11,22","15,14"
1250,"7,02","10,72","14,02","18,92"
1500,"8,42","12,87","16,82","22,7"
1750,"9,82","15,01","19,63","26,49"
2000,"11,23","17,15","22,43","30,27"
2250,"12,63","19,3","25,24","34,06"
2500,"14,04","21,44","28,04","37,84"
2750,"15,44","23,59","30,84","41,62"
3000,"16,84","25,73","33,65","45,41"
3250,"18,25","27,88","36,45","49,19"
3500,"19,65","30,02","39,26","52,98"
3750,"21,05","32,16","42,06","56,76"
4000,"22,46","34,31","44,87","60,54"
4250,"23,86","36,45","47,67","64,33"
4500,"25,26","38,6","50,47","68,11"
4750,"26,67","40,74","53,28","71,9"
5000,"28,07","42,89","56,08","75,68"
5250,"29,47","45,03","58,89","79,47"
5500,"30,88","47,17","61,69","83,25"
5750,"32,28","49,32","64,49","87,03"
6000,"33,68","51,46","67,3","90,82"
6250,"35,09","53,61","70,1","94,6"
6500,"36,49","55,75","72,91","98,39"
6750,"37,9","57,9","75,71","102,17"
7000,"39,3","60,04","78,51","105,95"
7250,"40,7","62,18","81,32","109,74"
7500,"42,11","64,33","84,12","113,52"
7750,"43,51","66,47","86,93","117,31"
8000,"44,91","68,62","89,73","121,09"
8250,"46,32","70,76","92,53","124,87"
8500,"47,72","72,91","95,34","128,66"
