﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,61","8,79","12,15","15,59"
1250,"7,02","10,98","15,19","19,49"
1500,"8,42","13,18","18,23","23,39"
1750,"9,82","15,38","21,26","27,29"
2000,"11,23","17,57","24,3","31,19"
2250,"12,63","19,77","27,34","35,09"
2500,"14,04","21,97","30,38","38,99"
2750,"15,44","24,16","33,42","42,89"
3000,"16,84","26,36","36,45","46,78"
3250,"18,25","28,56","39,49","50,68"
3500,"19,65","30,75","42,53","54,58"
3750,"21,05","32,95","45,57","58,48"
4000,"22,46","35,15","48,6","62,38"
4250,"23,86","37,34","51,64","66,28"
4500,"25,26","39,54","54,68","70,18"
4750,"26,67","41,74","57,72","74,08"
5000,"28,07","43,93","60,76","77,97"
5250,"29,47","46,13","63,79","81,87"
5500,"30,88","48,33","66,83","85,77"
5750,"32,28","50,52","69,87","89,67"
6000,"33,68","52,72","72,91","93,57"
6250,"35,09","54,91","75,94","97,47"
6500,"36,49","57,11","78,98","101,37"
6750,"37,9","59,31","82,02","105,27"
7000,"39,3","61,5","85,06","109,16"
7250,"40,7","63,7","88,09","113,06"
7500,"42,11","65,9","91,13","116,96"
7750,"43,51","68,09","94,17","120,86"
8000,"44,91","70,29","97,21","124,76"
8250,"46,32","72,49","100,25","128,66"
8500,"47,72","74,68","103,28","132,56"
