﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,58","11,22","15,14"
1250,"6,77","10,72","14,02","18,92"
1500,"8,13","12,87","16,82","22,7"
1750,"9,48","15,01","19,63","26,49"
2000,"10,83","17,15","22,43","30,27"
2250,"12,19","19,3","25,24","34,06"
2500,"13,54","21,44","28,04","37,84"
2750,"14,9","23,59","30,84","41,62"
3000,"16,25","25,73","33,65","45,41"
3250,"17,61","27,88","36,45","49,19"
3500,"18,96","30,02","39,26","52,98"
3750,"20,31","32,16","42,06","56,76"
4000,"21,67","34,31","44,87","60,54"
4250,"23,02","36,45","47,67","64,33"
4500,"24,38","38,6","50,47","68,11"
4750,"25,73","40,74","53,28","71,9"
5000,"27,09","42,89","56,08","75,68"
5250,"28,44","45,03","58,89","79,47"
5500,"29,79","47,17","61,69","83,25"
5750,"31,15","49,32","64,49","87,03"
6000,"32,5","51,46","67,3","90,82"
6250,"33,86","53,61","70,1","94,6"
6500,"35,21","55,75","72,91","98,39"
6750,"36,57","57,9","75,71","102,17"
7000,"37,92","60,04","78,51","105,95"
7250,"39,27","62,18","81,32","109,74"
7500,"40,63","64,33","84,12","113,52"
7750,"41,98","66,47","86,93","117,31"
8000,"43,34","68,62","89,73","121,09"
8250,"44,69","70,76","92,53","124,87"
8500,"46,05","72,91","95,34","128,66"
