﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,61","9,01","11,22","14,3"
1250,"7,02","11,26","14,02","17,87"
1500,"8,42","13,51","16,82","21,44"
1750,"9,82","15,76","19,63","25,02"
2000,"11,23","18,01","22,43","28,59"
2250,"12,63","20,26","25,24","32,16"
2500,"14,04","22,52","28,04","35,74"
2750,"15,44","24,77","30,84","39,31"
3000,"16,84","27,02","33,65","42,89"
3250,"18,25","29,27","36,45","46,46"
3500,"19,65","31,52","39,26","50,03"
3750,"21,05","33,77","42,06","53,61"
4000,"22,46","36,02","44,87","57,18"
4250,"23,86","38,28","47,67","60,76"
4500,"25,26","40,53","50,47","64,33"
4750,"26,67","42,78","53,28","67,9"
5000,"28,07","45,03","56,08","71,48"
5250,"29,47","47,28","58,89","75,05"
5500,"30,88","49,53","61,69","78,62"
5750,"32,28","51,78","64,49","82,2"
6000,"33,68","54,04","67,3","85,77"
6250,"35,09","56,29","70,1","89,35"
6500,"36,49","58,54","72,91","92,92"
6750,"37,9","60,79","75,71","96,49"
7000,"39,3","63,04","78,51","100,07"
7250,"40,7","65,29","81,32","103,64"
7500,"42,11","67,55","84,12","107,21"
7750,"43,51","69,8","86,93","110,79"
8000,"44,91","72,05","89,73","114,36"
8250,"46,32","74,3","92,53","117,94"
8500,"47,72","76,55","95,34","121,51"
