﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,79","11,22","15,14"
1250,"6,77","10,98","14,02","18,92"
1500,"8,13","13,18","16,82","22,7"
1750,"9,48","15,38","19,63","26,49"
2000,"10,83","17,57","22,43","30,27"
2250,"12,19","19,77","25,24","34,06"
2500,"13,54","21,97","28,04","37,84"
2750,"14,9","24,16","30,84","41,62"
3000,"16,25","26,36","33,65","45,41"
3250,"17,61","28,56","36,45","49,19"
3500,"18,96","30,75","39,26","52,98"
3750,"20,31","32,95","42,06","56,76"
4000,"21,67","35,15","44,87","60,54"
4250,"23,02","37,34","47,67","64,33"
4500,"24,38","39,54","50,47","68,11"
4750,"25,73","41,74","53,28","71,9"
5000,"27,09","43,93","56,08","75,68"
5250,"28,44","46,13","58,89","79,47"
5500,"29,79","48,33","61,69","83,25"
5750,"31,15","50,52","64,49","87,03"
6000,"32,5","52,72","67,3","90,82"
6250,"33,86","54,91","70,1","94,6"
6500,"35,21","57,11","72,91","98,39"
6750,"36,57","59,31","75,71","102,17"
7000,"37,92","61,5","78,51","105,95"
7250,"39,27","63,7","81,32","109,74"
7500,"40,63","65,9","84,12","113,52"
7750,"41,98","68,09","86,93","117,31"
8000,"43,34","70,29","89,73","121,09"
8250,"44,69","72,49","92,53","124,87"
8500,"46,05","74,68","95,34","128,66"
