﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,61","8,58","11,51","13,91"
1250,"7,02","10,72","14,39","17,39"
1500,"8,42","12,87","17,27","20,86"
1750,"9,82","15,01","20,15","24,34"
2000,"11,23","17,15","23,02","27,82"
2250,"12,63","19,3","25,9","31,3"
2500,"14,04","21,44","28,78","34,77"
2750,"15,44","23,59","31,66","38,25"
3000,"16,84","25,73","34,53","41,73"
3250,"18,25","27,88","37,41","45,2"
3500,"19,65","30,02","40,29","48,68"
3750,"21,05","32,16","43,17","52,16"
4000,"22,46","34,31","46,05","55,64"
4250,"23,86","36,45","48,92","59,11"
4500,"25,26","38,6","51,8","62,59"
4750,"26,67","40,74","54,68","66,07"
5000,"28,07","42,89","57,56","69,54"
5250,"29,47","45,03","60,44","73,02"
5500,"30,88","47,17","63,31","76,5"
5750,"32,28","49,32","66,19","79,98"
6000,"33,68","51,46","69,07","83,45"
6250,"35,09","53,61","71,95","86,93"
6500,"36,49","55,75","74,82","90,41"
6750,"37,9","57,9","77,7","93,89"
7000,"39,3","60,04","80,58","97,36"
7250,"40,7","62,18","83,46","100,84"
7500,"42,11","64,33","86,34","104,32"
7750,"43,51","66,47","89,21","107,79"
8000,"44,91","68,62","92,09","111,27"
8250,"46,32","70,76","94,97","114,75"
8500,"47,72","72,91","97,85","118,23"
