﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","9,01","11,51","15,59"
1250,"6,77","11,26","14,39","19,49"
1500,"8,13","13,51","17,27","23,39"
1750,"9,48","15,76","20,15","27,29"
2000,"10,83","18,01","23,02","31,19"
2250,"12,19","20,26","25,9","35,09"
2500,"13,54","22,52","28,78","38,99"
2750,"14,9","24,77","31,66","42,89"
3000,"16,25","27,02","34,53","46,78"
3250,"17,61","29,27","37,41","50,68"
3500,"18,96","31,52","40,29","54,58"
3750,"20,31","33,77","43,17","58,48"
4000,"21,67","36,02","46,05","62,38"
4250,"23,02","38,28","48,92","66,28"
4500,"24,38","40,53","51,8","70,18"
4750,"25,73","42,78","54,68","74,08"
5000,"27,09","45,03","57,56","77,97"
5250,"28,44","47,28","60,44","81,87"
5500,"29,79","49,53","63,31","85,77"
5750,"31,15","51,78","66,19","89,67"
6000,"32,5","54,04","69,07","93,57"
6250,"33,86","56,29","71,95","97,47"
6500,"35,21","58,54","74,82","101,37"
6750,"36,57","60,79","77,7","105,27"
7000,"37,92","63,04","80,58","109,16"
7250,"39,27","65,29","83,46","113,06"
7500,"40,63","67,55","86,34","116,96"
7750,"41,98","69,8","89,21","120,86"
8000,"43,34","72,05","92,09","124,76"
8250,"44,69","74,3","94,97","128,66"
8500,"46,05","76,55","97,85","132,56"
