﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,58","11,51","14,3"
1250,"6,77","10,72","14,39","17,87"
1500,"8,13","12,87","17,27","21,44"
1750,"9,48","15,01","20,15","25,02"
2000,"10,83","17,15","23,02","28,59"
2250,"12,19","19,3","25,9","32,16"
2500,"13,54","21,44","28,78","35,74"
2750,"14,9","23,59","31,66","39,31"
3000,"16,25","25,73","34,53","42,89"
3250,"17,61","27,88","37,41","46,46"
3500,"18,96","30,02","40,29","50,03"
3750,"20,31","32,16","43,17","53,61"
4000,"21,67","34,31","46,05","57,18"
4250,"23,02","36,45","48,92","60,76"
4500,"24,38","38,6","51,8","64,33"
4750,"25,73","40,74","54,68","67,9"
5000,"27,09","42,89","57,56","71,48"
5250,"28,44","45,03","60,44","75,05"
5500,"29,79","47,17","63,31","78,62"
5750,"31,15","49,32","66,19","82,2"
6000,"32,5","51,46","69,07","85,77"
6250,"33,86","53,61","71,95","89,35"
6500,"35,21","55,75","74,82","92,92"
6750,"36,57","57,9","77,7","96,49"
7000,"37,92","60,04","80,58","100,07"
7250,"39,27","62,18","83,46","103,64"
7500,"40,63","64,33","86,34","107,21"
7750,"41,98","66,47","89,21","110,79"
8000,"43,34","68,62","92,09","114,36"
8250,"44,69","70,76","94,97","117,94"
8500,"46,05","72,91","97,85","121,51"
