﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,58","11,51","15,59"
1250,"6,77","10,72","14,39","19,49"
1500,"8,13","12,87","17,27","23,39"
1750,"9,48","15,01","20,15","27,29"
2000,"10,83","17,15","23,02","31,19"
2250,"12,19","19,3","25,9","35,09"
2500,"13,54","21,44","28,78","38,99"
2750,"14,9","23,59","31,66","42,89"
3000,"16,25","25,73","34,53","46,78"
3250,"17,61","27,88","37,41","50,68"
3500,"18,96","30,02","40,29","54,58"
3750,"20,31","32,16","43,17","58,48"
4000,"21,67","34,31","46,05","62,38"
4250,"23,02","36,45","48,92","66,28"
4500,"24,38","38,6","51,8","70,18"
4750,"25,73","40,74","54,68","74,08"
5000,"27,09","42,89","57,56","77,97"
5250,"28,44","45,03","60,44","81,87"
5500,"29,79","47,17","63,31","85,77"
5750,"31,15","49,32","66,19","89,67"
6000,"32,5","51,46","69,07","93,57"
6250,"33,86","53,61","71,95","97,47"
6500,"35,21","55,75","74,82","101,37"
6750,"36,57","57,9","77,7","105,27"
7000,"37,92","60,04","80,58","109,16"
7250,"39,27","62,18","83,46","113,06"
7500,"40,63","64,33","86,34","116,96"
7750,"41,98","66,47","89,21","120,86"
8000,"43,34","68,62","92,09","124,76"
8250,"44,69","70,76","94,97","128,66"
8500,"46,05","72,91","97,85","132,56"
