﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,61","9,01","12,15","13,91"
1250,"7,02","11,26","15,19","17,39"
1500,"8,42","13,51","18,23","20,86"
1750,"9,82","15,76","21,26","24,34"
2000,"11,23","18,01","24,3","27,82"
2250,"12,63","20,26","27,34","31,3"
2500,"14,04","22,52","30,38","34,77"
2750,"15,44","24,77","33,42","38,25"
3000,"16,84","27,02","36,45","41,73"
3250,"18,25","29,27","39,49","45,2"
3500,"19,65","31,52","42,53","48,68"
3750,"21,05","33,77","45,57","52,16"
4000,"22,46","36,02","48,6","55,64"
4250,"23,86","38,28","51,64","59,11"
4500,"25,26","40,53","54,68","62,59"
4750,"26,67","42,78","57,72","66,07"
5000,"28,07","45,03","60,76","69,54"
5250,"29,47","47,28","63,79","73,02"
5500,"30,88","49,53","66,83","76,5"
5750,"32,28","51,78","69,87","79,98"
6000,"33,68","54,04","72,91","83,45"
6250,"35,09","56,29","75,94","86,93"
6500,"36,49","58,54","78,98","90,41"
6750,"37,9","60,79","82,02","93,89"
7000,"39,3","63,04","85,06","97,36"
7250,"40,7","65,29","88,09","100,84"
7500,"42,11","67,55","91,13","104,32"
7750,"43,51","69,8","94,17","107,79"
8000,"44,91","72,05","97,21","111,27"
8250,"46,32","74,3","100,25","114,75"
8500,"47,72","76,55","103,28","118,23"
