﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,61","8,58","11,51","14,3"
1250,"7,02","10,72","14,39","17,87"
1500,"8,42","12,87","17,27","21,44"
1750,"9,82","15,01","20,15","25,02"
2000,"11,23","17,15","23,02","28,59"
2250,"12,63","19,3","25,9","32,16"
2500,"14,04","21,44","28,78","35,74"
2750,"15,44","23,59","31,66","39,31"
3000,"16,84","25,73","34,53","42,89"
3250,"18,25","27,88","37,41","46,46"
3500,"19,65","30,02","40,29","50,03"
3750,"21,05","32,16","43,17","53,61"
4000,"22,46","34,31","46,05","57,18"
4250,"23,86","36,45","48,92","60,76"
4500,"25,26","38,6","51,8","64,33"
4750,"26,67","40,74","54,68","67,9"
5000,"28,07","42,89","57,56","71,48"
5250,"29,47","45,03","60,44","75,05"
5500,"30,88","47,17","63,31","78,62"
5750,"32,28","49,32","66,19","82,2"
6000,"33,68","51,46","69,07","85,77"
6250,"35,09","53,61","71,95","89,35"
6500,"36,49","55,75","74,82","92,92"
6750,"37,9","57,9","77,7","96,49"
7000,"39,3","60,04","80,58","100,07"
7250,"40,7","62,18","83,46","103,64"
7500,"42,11","64,33","86,34","107,21"
7750,"43,51","66,47","89,21","110,79"
8000,"44,91","68,62","92,09","114,36"
8250,"46,32","70,76","94,97","117,94"
8500,"47,72","72,91","97,85","121,51"
