﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,36","6,55","9,78","12,59"
1250,"5,45","8,19","12,22","15,74"
1500,"6,54","9,82","14,67","18,89"
1750,"7,63","11,46","17,11","22,04"
2000,"8,72","13,1","19,56","25,18"
2250,"9,81","14,74",22,"28,33"
2500,"10,9","16,37","24,44","31,48"
2750,"11,99","18,01","26,89","34,63"
3000,"13,08","19,65","29,33","37,78"
3250,"14,17","21,29","31,78","40,92"
3500,"15,26","22,92","34,22","44,07"
3750,"16,35","24,56","36,67","47,22"
4000,"17,45","26,2","39,11","50,37"
4250,"18,54","27,84","41,56","53,52"
4500,"19,63","29,47",44,"56,66"
4750,"20,72","31,11","46,45","59,81"
5000,"21,81","32,75","48,89","62,96"
5250,"22,9","34,39","51,33","66,11"
5500,"23,99","36,02","53,78","69,26"
5750,"25,08","37,66","56,22","72,4"
6000,"26,17","39,3","58,67","75,55"
6250,"27,26","40,94","61,11","78,7"
6500,"28,35","42,57","63,56","81,85"
6750,"29,44","44,21",66,85
7000,"30,53","45,85","68,45","88,14"
7250,"31,62","47,49","70,89","91,29"
7500,"32,71","49,12","73,33","94,44"
7750,"33,8","50,76","75,78","97,59"
8000,"34,89","52,4","78,22","100,74"
8250,"35,98","54,04","80,67","103,88"
8500,"37,07","55,67","83,11","107,03"
