﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","9,01","12,15","15,14"
1250,"6,77","11,26","15,19","18,92"
1500,"8,13","13,51","18,23","22,7"
1750,"9,48","15,76","21,26","26,49"
2000,"10,83","18,01","24,3","30,27"
2250,"12,19","20,26","27,34","34,06"
2500,"13,54","22,52","30,38","37,84"
2750,"14,9","24,77","33,42","41,62"
3000,"16,25","27,02","36,45","45,41"
3250,"17,61","29,27","39,49","49,19"
3500,"18,96","31,52","42,53","52,98"
3750,"20,31","33,77","45,57","56,76"
4000,"21,67","36,02","48,6","60,54"
4250,"23,02","38,28","51,64","64,33"
4500,"24,38","40,53","54,68","68,11"
4750,"25,73","42,78","57,72","71,9"
5000,"27,09","45,03","60,76","75,68"
5250,"28,44","47,28","63,79","79,47"
5500,"29,79","49,53","66,83","83,25"
5750,"31,15","51,78","69,87","87,03"
6000,"32,5","54,04","72,91","90,82"
6250,"33,86","56,29","75,94","94,6"
6500,"35,21","58,54","78,98","98,39"
6750,"36,57","60,79","82,02","102,17"
7000,"37,92","63,04","85,06","105,95"
7250,"39,27","65,29","88,09","109,74"
7500,"40,63","67,55","91,13","113,52"
7750,"41,98","69,8","94,17","117,31"
8000,"43,34","72,05","97,21","121,09"
8250,"44,69","74,3","100,25","124,87"
8500,"46,05","76,55","103,28","128,66"
