﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","9,01","11,22","14,7"
1250,"6,77","11,26","14,02","18,38"
1500,"8,13","13,51","16,82","22,06"
1750,"9,48","15,76","19,63","25,73"
2000,"10,83","18,01","22,43","29,41"
2250,"12,19","20,26","25,24","33,08"
2500,"13,54","22,52","28,04","36,76"
2750,"14,9","24,77","30,84","40,44"
3000,"16,25","27,02","33,65","44,11"
3250,"17,61","29,27","36,45","47,79"
3500,"18,96","31,52","39,26","51,46"
3750,"20,31","33,77","42,06","55,14"
4000,"21,67","36,02","44,87","58,82"
4250,"23,02","38,28","47,67","62,49"
4500,"24,38","40,53","50,47","66,17"
4750,"25,73","42,78","53,28","69,84"
5000,"27,09","45,03","56,08","73,52"
5250,"28,44","47,28","58,89","77,19"
5500,"29,79","49,53","61,69","80,87"
5750,"31,15","51,78","64,49","84,55"
6000,"32,5","54,04","67,3","88,22"
6250,"33,86","56,29","70,1","91,9"
6500,"35,21","58,54","72,91","95,57"
6750,"36,57","60,79","75,71","99,25"
7000,"37,92","63,04","78,51","102,93"
7250,"39,27","65,29","81,32","106,6"
7500,"40,63","67,55","84,12","110,28"
7750,"41,98","69,8","86,93","113,95"
8000,"43,34","72,05","89,73","117,63"
8250,"44,69","74,3","92,53","121,31"
8500,"46,05","76,55","95,34","124,98"
