﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","7,96","10,83","13,97"
1250,"6,77","9,96","13,54","17,46"
1500,"8,13","11,95","16,25","20,95"
1750,"9,48","13,94","18,96","24,44"
2000,"10,83","15,93","21,67","27,94"
2250,"12,19","17,92","24,38","31,43"
2500,"13,54","19,91","27,09","34,92"
2750,"14,9","21,9","29,79","38,41"
3000,"16,25","23,89","32,5","41,91"
3250,"17,61","25,88","35,21","45,4"
3500,"18,96","27,88","37,92","48,89"
3750,"20,31","29,87","40,63","52,38"
4000,"21,67","31,86","43,34","55,87"
4250,"23,02","33,85","46,05","59,37"
4500,"24,38","35,84","48,75","62,86"
4750,"25,73","37,83","51,46","66,35"
5000,"27,09","39,82","54,17","69,84"
5250,"28,44","41,81","56,88","73,33"
5500,"29,79","43,8","59,59","76,83"
5750,"31,15","45,8","62,3","80,32"
6000,"32,5","47,79","65,01","83,81"
6250,"33,86","49,78","67,71","87,3"
6500,"35,21","51,77","70,42","90,8"
6750,"36,57","53,76","73,13","94,29"
7000,"37,92","55,75","75,84","97,78"
7250,"39,27","57,74","78,55","101,27"
7500,"40,63","59,73","81,26","104,76"
7750,"41,98","61,73","83,97","108,26"
8000,"43,34","63,72","86,67","111,75"
8250,"44,69","65,71","89,38","115,24"
8500,"46,05","67,7","92,09","118,73"
