﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,61","8,79","11,51","15,59"
1250,"7,02","10,98","14,39","19,49"
1500,"8,42","13,18","17,27","23,39"
1750,"9,82","15,38","20,15","27,29"
2000,"11,23","17,57","23,02","31,19"
2250,"12,63","19,77","25,9","35,09"
2500,"14,04","21,97","28,78","38,99"
2750,"15,44","24,16","31,66","42,89"
3000,"16,84","26,36","34,53","46,78"
3250,"18,25","28,56","37,41","50,68"
3500,"19,65","30,75","40,29","54,58"
3750,"21,05","32,95","43,17","58,48"
4000,"22,46","35,15","46,05","62,38"
4250,"23,86","37,34","48,92","66,28"
4500,"25,26","39,54","51,8","70,18"
4750,"26,67","41,74","54,68","74,08"
5000,"28,07","43,93","57,56","77,97"
5250,"29,47","46,13","60,44","81,87"
5500,"30,88","48,33","63,31","85,77"
5750,"32,28","50,52","66,19","89,67"
6000,"33,68","52,72","69,07","93,57"
6250,"35,09","54,91","71,95","97,47"
6500,"36,49","57,11","74,82","101,37"
6750,"37,9","59,31","77,7","105,27"
7000,"39,3","61,5","80,58","109,16"
7250,"40,7","63,7","83,46","113,06"
7500,"42,11","65,9","86,34","116,96"
7750,"43,51","68,09","89,21","120,86"
8000,"44,91","70,29","92,09","124,76"
8250,"46,32","72,49","94,97","128,66"
8500,"47,72","74,68","97,85","132,56"
