﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,58","11,82","15,59"
1250,"6,77","10,72","14,78","19,49"
1500,"8,13","12,87","17,73","23,39"
1750,"9,48","15,01","20,69","27,29"
2000,"10,83","17,15","23,65","31,19"
2250,"12,19","19,3","26,6","35,09"
2500,"13,54","21,44","29,56","38,99"
2750,"14,9","23,59","32,51","42,89"
3000,"16,25","25,73","35,47","46,78"
3250,"17,61","27,88","38,42","50,68"
3500,"18,96","30,02","41,38","54,58"
3750,"20,31","32,16","44,33","58,48"
4000,"21,67","34,31","47,29","62,38"
4250,"23,02","36,45","50,25","66,28"
4500,"24,38","38,6","53,2","70,18"
4750,"25,73","40,74","56,16","74,08"
5000,"27,09","42,89","59,11","77,97"
5250,"28,44","45,03","62,07","81,87"
5500,"29,79","47,17","65,02","85,77"
5750,"31,15","49,32","67,98","89,67"
6000,"32,5","51,46","70,94","93,57"
6250,"33,86","53,61","73,89","97,47"
6500,"35,21","55,75","76,85","101,37"
6750,"36,57","57,9","79,8","105,27"
7000,"37,92","60,04","82,76","109,16"
7250,"39,27","62,18","85,71","113,06"
7500,"40,63","64,33","88,67","116,96"
7750,"41,98","66,47","91,63","120,86"
8000,"43,34","68,62","94,58","124,76"
8250,"44,69","70,76","97,54","128,66"
8500,"46,05","72,91","100,49","132,56"
