﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","8,41","11,79","16,16"
1250,"7,34","10,52","14,74","20,2"
1500,"8,8","12,62","17,69","24,24"
1750,"10,27","14,72","20,64","28,27"
2000,"11,74","16,82","23,59","32,31"
2250,"13,2","18,93","26,54","36,35"
2500,"14,67","21,03","29,48","40,39"
2750,"16,14","23,13","32,43","44,43"
3000,"17,61","25,24","35,38","48,47"
3250,"19,07","27,34","38,33","52,51"
3500,"20,54","29,44","41,28","56,55"
3750,"22,01","31,55","44,23","60,59"
4000,"23,47","33,65","47,17","64,63"
4250,"24,94","35,75","50,12","68,67"
4500,"26,41","37,86","53,07","72,71"
4750,"27,88","39,96","56,02","76,75"
5000,"29,34","42,06","58,97","80,79"
5250,"30,81","44,16","61,92","84,82"
5500,"32,28","46,27","64,86","88,86"
5750,"33,74","48,37","67,81","92,9"
6000,"35,21","50,47","70,76","96,94"
6250,"36,68","52,58","73,71","100,98"
6500,"38,15","54,68","76,66","105,02"
6750,"39,61","56,78","79,61","109,06"
7000,"41,08","58,89","82,56","113,1"
7250,"42,55","60,99","85,5","117,14"
7500,"44,01","63,09","88,45","121,18"
7750,"45,48","65,19","91,4","125,22"
8000,"46,95","67,3","94,35","129,26"
8250,"48,42","69,4","97,3","133,3"
8500,"49,88","71,5","100,25","137,33"
