﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,79","12,15","15,59"
1250,"6,77","10,98","15,19","19,49"
1500,"8,13","13,18","18,23","23,39"
1750,"9,48","15,38","21,26","27,29"
2000,"10,83","17,57","24,3","31,19"
2250,"12,19","19,77","27,34","35,09"
2500,"13,54","21,97","30,38","38,99"
2750,"14,9","24,16","33,42","42,89"
3000,"16,25","26,36","36,45","46,78"
3250,"17,61","28,56","39,49","50,68"
3500,"18,96","30,75","42,53","54,58"
3750,"20,31","32,95","45,57","58,48"
4000,"21,67","35,15","48,6","62,38"
4250,"23,02","37,34","51,64","66,28"
4500,"24,38","39,54","54,68","70,18"
4750,"25,73","41,74","57,72","74,08"
5000,"27,09","43,93","60,76","77,97"
5250,"28,44","46,13","63,79","81,87"
5500,"29,79","48,33","66,83","85,77"
5750,"31,15","50,52","69,87","89,67"
6000,"32,5","52,72","72,91","93,57"
6250,"33,86","54,91","75,94","97,47"
6500,"35,21","57,11","78,98","101,37"
6750,"36,57","59,31","82,02","105,27"
7000,"37,92","61,5","85,06","109,16"
7250,"39,27","63,7","88,09","113,06"
7500,"40,63","65,9","91,13","116,96"
7750,"41,98","68,09","94,17","120,86"
8000,"43,34","70,29","97,21","124,76"
8250,"44,69","72,49","100,25","128,66"
8500,"46,05","74,68","103,28","132,56"
